"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://purl.org/dc/terms/description","Our computational study presents embedded cluster models of the hydrated electron focusing on its reactivity with the hydrated proton and the nitrous oxide molecule leading to formation of a hydrogen atom in the former case and a nitrogen molecule plus hydroxyl radical and hydroxide anion in the latter case. We show using ab initio calculations combined with the nudged elastic band method for determining minimum energy paths that carefully chosen cluster models with no more than six water molecules embedded in a polarizable continuum are able to capture the essential features of the reactive processes of the hydrated electron."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://purl.org/dc/terms/description","Our computational study presents embedded cluster models of the hydrated electron focusing on its reactivity with the hydrated proton and the nitrous oxide molecule leading to formation of a hydrogen atom in the former case and a nitrogen molecule plus hydroxyl radical and hydroxide anion in the latter case. We show using ab initio calculations combined with the nudged elastic band method for determining minimum energy paths that carefully chosen cluster models with no more than six water molecules embedded in a polarizable continuum are able to capture the essential features of the reactive processes of the hydrated electron."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://purl.org/dc/terms/title","Embedded Cluster Models for Reactivity of the Hydrated Electron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://purl.org/dc/terms/title","Embedded Cluster Models for Reactivity of the Hydrated Electron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Embedded Cluster Models for Reactivity of the Hydrated Electron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Embedded Cluster Models for Reactivity of the Hydrated Electron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/13:00421947!RIV14-GA0-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GBP208/12/G016)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2793911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Uhlig, Frank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","72623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/13:00421947"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hydrated electron; clusters; reactivity; ab initio molecular dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reactivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrated%20electron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ab%20initio%20molecular%20dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/clusters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[700C3FA13977]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zeitschrift für Physikalische Chemie : International Journal of Research in Physical Chemistry & Chemical Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP208%2F12%2FG016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Uhlig, Frank"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jungwirth, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000327861100024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://schema.org/issn","0942-9352"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F13%3A00421947%21RIV14-GA0-61388963","http://bibframe.org/vocab/doi","10.1524/zpch.2013.0402"
