"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://purl.org/dc/terms/created","2012-07-16-T14:28:08"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://purl.org/dc/terms/description","Modulární IS - Evidence obyvatel, Účetnictví, Kancelář, Mzdy, Pokladna, Fakturace, Majetek"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://purl.org/dc/terms/title","IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://purl.org/dc/terms/issued","2012-07-16-T15:59:19"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://purl.org/dc/terms/identifier","2955"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/420-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/329-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/243-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/101-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/296-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/326-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/235-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/634-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/115-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/106-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/328-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","235/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","328/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","115/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","101/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","296/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","326/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","420/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","250/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","320/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","243/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","106/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","634/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","329/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-07-16-T15:59:19"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00295353"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2955/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
