"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://purl.org/dc/terms/title","VERAL 75"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://www.w3.org/2004/02/skos/core#notation","0199667"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AB05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/DICLOFENACUM-NATRICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SOL-INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10X3ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/AMP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/HPECZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasStrength","25MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",7.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 269/02-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ SOL 10X3ML/75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC55331.pdf%26type%3Dspc%26as%3Dveral-75-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0199667","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC55331.pdf&type=spc&as=veral-75-spc"
