"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Graanproducten"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Grain products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Jyvätuotteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti a base di cereali"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Produse pe bază de cereale"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Grūdų produktai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Kornprodukter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty z ziaren"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Täisviljatooted"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Зърнени продукти"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Graudu produkti"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Productos de granos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Žitni proizvodi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Obilné produkty"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Προϊόντα δημητριακών"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Produits à graines"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Grain products"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Grãos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Gabona- és malomipari termék (szemes termény)"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Produkty z obilovin"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Getreideerzeugnisse"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Prodotti tal-qmugħ"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#prefLabel","Spannmålsprodukter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#notation","03211900"
"http://linked.opendata.cz/resource/cpv-2008/concept/03211900","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03211000"
