"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The paper deals with the measurement of radial slices of plant stalks using magnetic resonance imaging. MR images (26x26 mm, 256x256 pixels, slice thickness 3 mm) of radial slices weighted by spin density, relaxation time T2, and proton core density were measured. Current pulse sequences of spin echo (SE) and pulse-gradient-spin echo (PGSE) were used and the images measured were subsequently processed. The images being measured were compared with images obtained by the classical microscopic method of monitoring vascular bundles. The results show that the MR images characterize the location of vascular bundles mainly in younger plants and bring information on the distribution of protons throughout the stalk. An advantage of the MR method is that the plant does not get destructed and that the measurement is simpler."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","The paper deals with the measurement of radial slices of plant stalks using magnetic resonance imaging. MR images (26x26 mm, 256x256 pixels, slice thickness 3 mm) of radial slices weighted by spin density, relaxation time T2, and proton core density were measured. Current pulse sequences of spin echo (SE) and pulse-gradient-spin echo (PGSE) were used and the images measured were subsequently processed. The images being measured were compared with images obtained by the classical microscopic method of monitoring vascular bundles. The results show that the MR images characterize the location of vascular bundles mainly in younger plants and bring information on the distribution of protons throughout the stalk. An advantage of the MR method is that the plant does not get destructed and that the measurement is simpler."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/dc/terms/description","Popis NMR metody využívající sekvence PGSE k získání řezů rostlinami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Use of Magnetic Resonance to Determine Radial Slices of Plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Využití NMR k určení řezů rostlinami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/dc/terms/title","Use of Magnetic Resonance to Determine Radial Slices of Plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Use of Magnetic Resonance to Determine Radial Slices of Plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Využití NMR k určení řezů rostlinami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Use of Magnetic Resonance to Determine Radial Slices of Plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/09:PU81329!RIV09-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/07/0389)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5918367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4095499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","347896"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/09:PU81329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","NMR, pulse-gradient-spin echo, vascular bundles, diffusion coefficient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diffusion%20coefficient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pulse-gradient-spin%20echo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vascular%20bundles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2007652EF026]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Moscow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Moskva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","PIERS 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F0389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gescheidtová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartušek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dokoupil, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-08-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","The Electromagnetic Academy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","https://schema.org/isbn","978-1-934142-09-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F09%3APU81329%21RIV09-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
