"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://purl.org/dc/terms/created","2014-11-10-T16:23:10"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://purl.org/dc/terms/description","Zahrnuje vidimaci a legalizaci dle zákona a v souladu s vyhláškou o ověřování shody opisu nebo kopie s listinou a o ověřování pravosti podpisu."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://purl.org/dc/terms/title","KEO X"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://purl.org/dc/terms/issued","2014-11-12-T11:25:28"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://purl.org/dc/terms/identifier","6363"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/021-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-ostatní"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","021/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2014-11-12-T11:25:28"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00261459"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/6363/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","odbor majetkový a civilně správní, agenda tajemníka "
