"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=LOUCOVICE"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://purl.org/goodrelations/v1#legalName","Obec Loučovice"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Loučovice"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/2004/02/skos/core#notation","LOUCOVICE"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/name","Obec Loučovice"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-jan-kub%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00245984"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/w5sbsgh"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-04T06:16:19Z
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-jan-kub%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/8"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/9"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/6"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/7"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/4"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/5"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/2"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/3"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/13"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/14"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/11"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/12"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/www/10"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/LOUCOVICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCOVICE","http://www.w3.org/ns/regorg#legalName","Obec Loučovice"
