"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://purl.org/dc/terms/description","Pituitary adenomas constitute 10-15% of intracranial tumours. These lesions are benign in the vast majority of cases. A combination of medical, neurosurgical and radiosurgical means is applied in treating them. A %22%22watch-and-wait%22%22 strategy is also a legitimate approach to treatment in certain cases. Only an appropriate combination of these modalities yields the best possible outcome. Close collaboration between endocrinologist, neurosurgeon and radiosurgeon is therefore essential. The endoscopic technique of pituitary adenoma resection is among the newer developments in surgical treatment, and intra-operative MR facilitates improved surgical results. This leads us to believe that intra-operative MR is indicated in surgery of sellar lesions. The goal of treatment is pituitary adenoma control, enabling the patient to live a normal life, of normal life expectancy, without hormonal substitution (whenever possible) and without visual impairment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://purl.org/dc/terms/description","Adenomy hypofýzy tvoří 10-15 % intrakraniálních nádorů. V naprosté většině případů se jedná o léze nezhoubné. Při léčbě těchto lézí se kombinují farmakologické, neurochirurgické a radiochirurgické postupy. Vzhledem k benignímu charakteru adenomů hypofýzy je observace ve vybraných případech zcela legitimní léčebná modalita. Jedině správná kombinace těchto postupů přináší nejlepší možné výsledky u pacientů s adenomy hypofýzy. Proto je zcela nezbytná mezioborová spolupráce endokrinologa, neurochirurga a radiochirurga. Mezi novinky v neurochirurgické oblasti léčby pacientů s adenomy hypofýzy patří zavedení endoskopických technik. Možnost intraoperační MR přináší zlepšení operačních výsledků, a proto považujeme její použití u operací selárních lézí za indikované. Cílem léčby adenomů hypofýzy je taková kontrola nádoru, aby nemocný žil svůj normální život normální délky, pokud možno bez nutnosti hormonální substituce a bez poruchy zraku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://purl.org/dc/terms/description","Adenomy hypofýzy tvoří 10-15 % intrakraniálních nádorů. V naprosté většině případů se jedná o léze nezhoubné. Při léčbě těchto lézí se kombinují farmakologické, neurochirurgické a radiochirurgické postupy. Vzhledem k benignímu charakteru adenomů hypofýzy je observace ve vybraných případech zcela legitimní léčebná modalita. Jedině správná kombinace těchto postupů přináší nejlepší možné výsledky u pacientů s adenomy hypofýzy. Proto je zcela nezbytná mezioborová spolupráce endokrinologa, neurochirurga a radiochirurga. Mezi novinky v neurochirurgické oblasti léčby pacientů s adenomy hypofýzy patří zavedení endoskopických technik. Možnost intraoperační MR přináší zlepšení operačních výsledků, a proto považujeme její použití u operací selárních lézí za indikované. Cílem léčby adenomů hypofýzy je taková kontrola nádoru, aby nemocný žil svůj normální život normální délky, pokud možno bez nutnosti hormonální substituce a bez poruchy zraku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://purl.org/dc/terms/title","Pituitary Adenoma Therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://purl.org/dc/terms/title","Léčba adenomů hypofýzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://purl.org/dc/terms/title","Léčba adenomů hypofýzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Léčba adenomů hypofýzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Léčba adenomů hypofýzy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#prefLabel","Pituitary Adenoma Therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://www.w3.org/2004/02/skos/core#notation","RIV/61383082:_____/11:0013!RIV12-MO0-61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61383082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3078175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2500027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1692267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","209149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61383082:_____/11:0013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pituitary adenoma; endocrinology; radiosurgery; endoscopy; intraoperative magnetic resonance imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/endocrinology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pituitary%20adenoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/endoscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiosurgery"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intraoperative%20magnetic%20resonance%20imaging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D1DE52227BEF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká a slovenská Neurologie neurochirurgie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","74/107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Masopust, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Netuka, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://schema.org/issn","1210-7859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61383082%3A_____%2F11%3A0013%21RIV12-MO0-61383082","http://schema.org/numberOfPages",14
