"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://purl.org/dc/terms/description","Cretaceous sediments in the area of the map sheet 13 - 113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://purl.org/dc/terms/description","Popis stratigrafie a litologie křídových sedimentů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://purl.org/dc/terms/description","Popis stratigrafie a litologie křídových sedimentů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://purl.org/dc/terms/title","Cretaceous sediments in the area of the map sheet 13 - 113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://purl.org/dc/terms/title","Křídové sedimenty na území listu 13-113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://purl.org/dc/terms/title","Křídové sedimenty na území listu 13-113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Křídové sedimenty na území listu 13-113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Cretaceous sediments in the area of the map sheet 13 - 113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Křídové sedimenty na území listu 13-113 Sojovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/07:00000310!RIV08-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","39-41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002579801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","podzim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1640941"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4256247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","429986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/07:00000310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geological mapping, Cretaceous sediments, Bohemian Cretaceous Basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cretaceous%20sediments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemian%20Cretaceous%20Basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20mapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[423500B855D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy o geologických výzkumech v roce 2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zelenka, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valečka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002579801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://schema.org/issn","0514-8057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F07%3A00000310%21RIV08-MZP-00025798","http://schema.org/numberOfPages",3
