"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS95RC151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://purl.org/dc/terms/description","Ověření metodiky výzkumu uplatnění absolventů vysokých škol na trhu práce umožní standardizovat tento postup využitelný v evaluaci vysokých škol i v analýze vývoje školství v regionech. xxx xxx xxx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://purl.org/dc/terms/title","Možnosti standardizace výzkumu uplatnění absolventů vysokých škol na trhu práce v ČR v 90. letech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://purl.org/dc/terms/title","The possilities of standardization of the surveys on graduates in the labour market of the C.R. in the 90-ies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://www.w3.org/2004/02/skos/core#notation","RS95RC151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/151694"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","standardizace, výzkum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","xxx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95RC151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","standardizace"
