"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201309"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://purl.org/dc/terms/description","Development of lightweight thermal insulation and sanitation plasters with aggregate based on foam glass production technology, development of lightweight concretes with aggregate based on foam glass. Evaluation of applicability of lightweight aggregate for above mantioned application will be made (from point of view of granulometry and applicability in lightweight thermal insulating and sanitation plasters and concretes technology)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://purl.org/dc/terms/description","Vývoj technologie výroby lehkých tepelně izolačních a sanačních omítek s kamenivem na bázi pěnového skla, vývoj technologie výroby lehkých betonů s kamenivem na bázi pěnového skla. Ověření vhodnosti použití vyráběného kameniva pro výše uvedené aplikace a případný návrh úpravy kameniva z pohledu požadované granulometrie při výrobě lehkých izolačních a sanačních omítek a při výrobě betonu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://purl.org/dc/terms/title","Vývoj technologických postupů při výrobě lehčených malt a betonů s kamenivem na bázi pěnového skla"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://purl.org/dc/terms/title","Development of technology of light-weight mortars and concretes with aggregate on foam glass base production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201309"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100750370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","foam glass; light-weight mortar; light-weight concrete"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47053925"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/01164%2F2013-00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201300001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-10-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","VUT v Brně provedlo měření na vzorcích kameniva určitých frakcí. Bylo zjištěno, že kameniva obsahují vysoký podíl jemných částic a byla doporučena úprava zrnitosti jednotlivých frakcí. Poté byly ověřeny klíčové vlastnosti a byly sestaveny vhodné křivky zrnitosti kameniva pro použití do tepelně izolačních a sanačních omítek a dále do betonu. Výstupem je receptura tepelně izolační a sanační omítky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","VUT Brno performed the measurement on samples of aggregate of certain fractions. It was found that the aggregates contain a large proportion of fine parts and the adjustment granularity of individual fractions was recommended. A new verification of key properties has been made and a suitable aggregate grading curve for use in thermal insulation and sanitation plaster and condrete was prepared."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," light-weight mortar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201309","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","foam glass"
