"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://schema.org/addressLocality","Břehy"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://schema.org/postalCode","53501"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://schema.org/streetAddress","Bahníkova 8"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://schema.org/addressRegion","Pardubický"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7492782"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","7492782"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Pardubický"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","8"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","53501"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Břehy"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Bahníkova"
"https://linked.opendata.cz/zdroj/ovm/Brehy/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/94"
