"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/dc/terms/description","Es handelt sich um die erste moderne Edition eines unter dem Titel „Aegypten. Reisebilder aus dem Orient“ bekannten Reise-Albums von kommentierten Chromolitographien L. Libays, das zum ersten Mal im Jahre 1857 in Wien erschienen ist und die Nilreise des Malers dokumentiert. Die Herausgabe fasst neben den Litographien beide originelle Texte (auf Französisch und Deutsch) um, die von einem Orientelisten Alfred von Kremer verfasst wurden, weiter auch derer Übersetzungen ins Englisch, Tschechisch und Slovakisch, sowie auch eine dreisprachige Vorrede."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/dc/terms/description","The volume makes accessible the first modern edition of the travelogue known under the name of „Aegypten. Reisebilder aus dem Orient“ (Egypt. Travel Sketches from the Orient). It containes a set of commented chromolitographs by L. Libay presenting his travel through the Nile Valley. The travelogue was published for the first time in Vienna in 1857. Beyond the litographs the edition takes in the both original texts (in French and German) written by an orientalist Alfred von Kremer, its translations to English, Czech and Slovak as well as an introduction in all three languages."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/dc/terms/description","Publikace zprostředkovává první moderní vydání cestovního alba známého pod názvem „Aegypten. Reisebilder aus dem Orient“ (Egypt. Obrázky z cesty po Orientu) s komentovanými litografiemi L. Libaye, které poprvé vyšlo ve Vídni roku 1857 a dokumentuje autorovu cestu údolím Nilu. Edice obsahuje kromě reprodukcí dobových litografií oba originální texty (francouzský a německý) z pera orientalisty Alfreda von Kremer, jejich překlad do angličtiny, češtiny a slovenštiny a také předmluvu v těchto třech jazycích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/dc/terms/title","Karl Ludwig Libay: Egypt. Obrázky z cesty po Orientu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/dc/terms/title","Karl Ludwig Libay: Egypt. Travel Sketches from the Orient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/dc/terms/title","Karl Ludwig Libay: Aegyten. Reisebilder aus dem Orient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Ludwig Libay: Egypt. Travel Sketches from the Orient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Ludwig Libay: Aegyten. Reisebilder aus dem Orient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Ludwig Libay: Egypt. Obrázky z cesty po Orientu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://www.w3.org/2004/02/skos/core#notation","RIV/67985955:_____/06:00040507!RIV07-AV0-67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z90090514), Z(MSM0021620826)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1935755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","481476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985955:_____/06:00040507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Egypt; travelogue; Austria-Hungary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/travelogue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Austria-Hungary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Egypt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[564145961136]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Karl Ludwig Libay: Aegyten. Reisebilder aus dem Orient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Storchová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Magdolen, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90090514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620826"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://schema.org/numberOfPages",307
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SET OUT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F06%3A00040507%21RIV07-AV0-67985955","https://schema.org/isbn","80-86277-50-X"
