"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://purl.org/dc/terms/title","Irradisted nifediphine - a nitrozo spin trap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://purl.org/dc/terms/title","Ozářený nifedipin- nitrózový spin trap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/2004/02/skos/core#prefLabel","Irradisted nifediphine - a nitrozo spin trap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/2004/02/skos/core#prefLabel","Ozářený nifedipin- nitrózový spin trap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://www.w3.org/2004/02/skos/core#notation","RIV:J22/94:263100001!RIV/1998/MSM/MSM8W30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","370;372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7769482"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","867667"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/94:263100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8E16C1CDFEEA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Magnetic rezonance in Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Omelka, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staško, Andrei"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mišík, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F94%3A263100001%21RIV%2F1998%2FMSM%2FMSM8W30","http://localhost/temp/predkladatel/organizacniJednotka","26310"
