"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://purl.org/dc/terms/description","Předmětný systém se skládá z navzájem spolupracujících komponent, které jsou na míru vytvořeny požadavkům na přenosné systémy. Hlavním znakem těchto komponent je jejich modularita, přenositelnost, minimální nároky na instalaci, kalibraci a údržbu, energetická úspornost a nezávislost na pevné elektrické síti. Komplexní systém je souborem HW a SW nástrojů, které umožňují působit na řidiče pomocí přenosných, popř. mobilních PDZ/ZPI. Unikátní algoritmy pro zobrazované piktogramy a zprávy na PDZ/ZPI jsou vyvolávány v reálném čase na základě vyhodnocených vstupních údajů z dopravních detektorů, které jsou instalovány v několika předem definovaných profilech postižené oblasti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://purl.org/dc/terms/description","The system in question consists of interoperable components, which are tailor-made to the requirements for portable systems. The main feature of theses components is their modularity, portability, minimum requirements for installation, calibration and maintenance, economic operation, and independence of mains. The complex system is a set of HW and SW tools which allow for an effect on drivers through portable, mobile, variable road signs. Unique algorithms for the displayed pictograms and messages on variable road signs are displayed in real time on the basis of evaluated input data from various traffic detectors which are installed in several predefined profiles of an area in question."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://purl.org/dc/terms/description","Předmětný systém se skládá z navzájem spolupracujících komponent, které jsou na míru vytvořeny požadavkům na přenosné systémy. Hlavním znakem těchto komponent je jejich modularita, přenositelnost, minimální nároky na instalaci, kalibraci a údržbu, energetická úspornost a nezávislost na pevné elektrické síti. Komplexní systém je souborem HW a SW nástrojů, které umožňují působit na řidiče pomocí přenosných, popř. mobilních PDZ/ZPI. Unikátní algoritmy pro zobrazované piktogramy a zprávy na PDZ/ZPI jsou vyvolávány v reálném čase na základě vyhodnocených vstupních údajů z dopravních detektorů, které jsou instalovány v několika předem definovaných profilech postižené oblasti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://purl.org/dc/terms/title","Mobilní/přenosné zařízení pro dynamické řízení dopravních proudů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://purl.org/dc/terms/title","Portable system of dynamic traffic flow management at traffic closures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://purl.org/dc/terms/title","Mobilní/přenosné zařízení pro dynamické řízení dopravních proudů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Portable system of dynamic traffic flow management at traffic closures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F13%3A%230001221%21RIV14-TA0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilní/přenosné zařízení pro dynamické řízení dopravních proudů"
