"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P04OE163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://purl.org/dc/terms/description","web analytics informační systém, analýzy clickstreamových dat, podpora elektronického podnikání, kritické znalostní komponenty, CRM, BI, e- obchod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://purl.org/dc/terms/description","web analytics information systém, clickstream data analysis, e-commerce support, customer relationship management, CRM, BI, e-commerce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://purl.org/dc/terms/title","Clickstreamdata processing with web-enabled customizable reports"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://purl.org/dc/terms/title","Zpracování clickstreamových dat se zákaznicky přizpůsobitelnými webovými reporty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://www.w3.org/2004/02/skos/core#notation","1P04OE163"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2632556"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","web analytics information systém, clickstream data analysis, e-commerce support, customer relationship management, CRM, BI, e-commerce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26791510"
