"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","Pevná dřevěná letecká vrtule certifikovaná dle evropského předpisu JAR-P pro kategorii letadel JAR-VLA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","Pevná dřevěná letecká vrtule certifikovaná dle evropského předpisu JAR-P pro kategorii letadel JAR-VLA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/description","Fixed-pitch wooden aircraft propeller approved according to the european airworthiness requirements JAR-P, suitable for the JAR-VLA aircraft category."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Prototype of the V230E aircraft propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Prototyp letecké vrtule V230E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://purl.org/dc/terms/title","Prototyp letecké vrtule V230E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prototype of the V230E aircraft propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp letecké vrtule V230E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prototyp letecké vrtule V230E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/02:00011904!RIV/2005/MPO/106695/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FA-E3/048)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5226325"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8798842"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2774291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Dosud vyrobeno 19 kusů vrtule V230E, řešitelské pracoviště je jediné svého druhu v republice, které je oprávněno poskytovat služby v této třídě vrtulí výrobcům letadel v kategorii JAR-VLA."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","660959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/02:00011904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","V230E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","prototype;propeller;fixed-pitch propeller;propulsion;aeronautics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propulsion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prototype"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aeronautics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fixed-pitch%20propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[48C483817952]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Výzkumný a zkušební letecký ústav a.s., Praha-Letňany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FA-E3%2F048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Pevná dřevěná letecká vrtule, cetrifikační základna JAR-P, průměr 1625 mm, dvoulistá pro motor do 74 kW."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašpar, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pompe, Vilém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benda, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F02%3A00011904%21RIV%2F2005%2FMPO%2F106695%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
