"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC7108"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://purl.org/dc/terms/description","Předmětem našeho projektu je snaha o zkrácení adjuvantní radioterapie po prs zachovávajícím chirurgickém výkonu spolu se snahou o přesnější a cílenější ozáření. Samostatná BRT zkracuje délku adjuvantní RT z 5-6 týdnů na 1 týden, redukuje tak cenu léčby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://purl.org/dc/terms/description","The aim of our project is an effort to reduce adjuvant radiotherapy after breast conserving surgery and to achieve more precise irradiation. Sole brachytherapy shortens the time of radiotherapy from 5-6 weeks to 1 week and so reduces the costs of treatme"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://purl.org/dc/terms/title","Samostatná brachyterapie u pacientek po konzervativním chirurgickém výkonu pro časné stádium karcinomu prsu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://purl.org/dc/terms/title","Sole brachytherapy of the tumor bed after breast conserving surgery for breast cancer Stage I and II"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://www.w3.org/2004/02/skos/core#notation","NC7108"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-07-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1786068"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","breast carcinoma;preserving surgery;adjuvant radiotherapy;intersticial brachytherapy;peroperative aplication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00209805"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Verification of the method of partial breast irradiation with the aid of intertitial brachytherapy in exquisite breast cancer patients group."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Ověření metody parciálního ozáření prsu pomocí intersticiální brachyterapie u vybrané skupiny pacientek s karcinomem prsu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","adjuvant radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","intersticial brachytherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7108","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","preserving surgery"
