"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://purl.org/dc/terms/description","Hlavním cílem vědeckovýzkumného záměru je představit evropské veřejnosti významnou součást společného kulturního dědictví, která byla z historických a politických důvodů do nedávné doby opomíjena a ideologicky dezinterpretována. Připomenutí odvěkých vzájemných uměleckých, politických, sociálních a ideových vztahů mezi Čechami, Polskem a Německem na teritoriu historického Slezska může bezpochyby pomoci současným obyvatelům těchto zemí objevit jejich kuturní vztahy v nově sjednocující se Evropě."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://purl.org/dc/terms/description","The main aim of the scientific research plan is to present to the public of Europe an important part of the joint cultural heritage, which for historical and political reasons has been, until recently, neglected and ideologically misinterpreted the recalling of the timeless mutual artistic, political, social and ideological relations among Czechs, Polands and Germans on the territory of historical Silesia may undoubtedly help the present inhabitants of newly uniting Europe."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://purl.org/dc/terms/title","Slezsko, perla v České koruně"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://purl.org/dc/terms/title","Silesia, pearl in the Crown of Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33163390"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Silesia, Bohemia, Poland, Germany, Europe, Central; History, Paintig, Sculpture, Decorative Arts, Prints and Drawings, Art history, 14th - 18th centuries"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023281"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",32
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",32
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/1710%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","High-quality outcomes and valuable research results and presentations were generated in the project. These results contributed to expanding the knowledge of the relationships between the Czech Lands and Silesia in the Baroque epoch and brought new research findings, and they also enhanced the value of the collections of the National Gallery by detailed identification and interpretation."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr byl řešen s cennými výstupy a badatelskými i prezentačními výsledky. Tyto výsledky přispěly k prohloubení poznání vztahů mezi českými zeměmi a Slezskem v barokní době a přinesly řadu nových badatelských zjištění. Zhodnocovaly sbírkové fondy NG jejich badatelským určením a interpretací."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
