"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://purl.org/dc/terms/description","The platform is designed to measure the vibroisolation properties of car seat in the interaction with the sitting person - the driver in the car body.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://purl.org/dc/terms/description","Plošina slouží k měření vibroisolačních vlastností automobilových sedaček v interakci se sedící osobou - řidičem v karoserii automobilu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://purl.org/dc/terms/description","Plošina slouží k měření vibroisolačních vlastností automobilových sedaček v interakci se sedící osobou - řidičem v karoserii automobilu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://purl.org/dc/terms/title","Vertikální plošina pro pokusy s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://purl.org/dc/terms/title","Vertical platform for experiments with humans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://purl.org/dc/terms/title","Vertikální plošina pro pokusy s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Vertikální plošina pro pokusy s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Vertikální plošina pro pokusy s lidmi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Vertical platform for experiments with humans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/10:#0001695!RIV11-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6671748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9563571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Inovace konstrukčních materiálů automobilové sedačky s ohledem na cenu a konkurenceschopnost výrobku na trhu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","295581"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/10:#0001695"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","2340/10/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Vertical vibration platform, experiments with human beings, vibroisolační properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vibroisola%C4%8Dn%C3%AD%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experiments%20with%20human%20beings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vertical%20vibration%20platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[10C59A5DEB08]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Česká republika - TU Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Na vertikální vibrační plošinu je možno umístit polovinu karoserie osobního automobilu, ve které je usazen člověk. S touto plošinou je možno provádět vertikální vratný pohyb v rozmezí 300 mm."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martonka, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fliegel, Vítězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001695%21RIV11-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
