"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lfgm.fsv.cvut.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://purl.org/dc/terms/description","Tato technologie monitorování vlivu liniových staveb z hlediska změn okolní metodami DPZ je založena na využití družicových dat a jejich zpracování v časovém horizontu desítek let."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://purl.org/dc/terms/description","Tato technologie monitorování vlivu liniových staveb z hlediska změn okolní metodami DPZ je založena na využití družicových dat a jejich zpracování v časovém horizontu desítek let."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://purl.org/dc/terms/description","This technology for monitoring of line structures influences on neighborhood by remote sensing method is based on using satellite data and their processing in time horizonts of tens yers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://purl.org/dc/terms/title","Technology for monitoring of line structures influences on neighborhood by remote sensing method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://purl.org/dc/terms/title","Technologie monitorování vlivu liniových staveb z hlediska změn okolní metodami DPZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://purl.org/dc/terms/title","Technologie monitorování vlivu liniových staveb z hlediska změn okolní metodami DPZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Technology for monitoring of line structures influences on neighborhood by remote sensing method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie monitorování vlivu liniových staveb z hlediska změn okolní metodami DPZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie monitorování vlivu liniových staveb z hlediska změn okolní metodami DPZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/10:00177727!RIV13-MD0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG912-105-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5090504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","ekonomické parametry jsou dány bezkontaktním monitorováním stavu životního prostředí v okolí liniových staveb, pokud tyto informace budou relevantní při posuzování dopadu vlivu stavby; spoluvlastník gisat s.r.o., IČO 26438003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","292010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/10:00177727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","technologie monitorování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","monitoring; remote sensing; highway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/remote%20sensing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/highway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[274D19CC2ED0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-105-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","soubor technologických předpisů s využitím družicových dat pro monitorování liniových staveb; Ministerstvo dopravy ČR, IČ: 66003008, VaV č.CG 912-105-520, smlouva 1.1.2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soukup, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šustera, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavelka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F10%3A00177727%21RIV13-MD0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
