"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://purl.org/dc/terms/title","Comparison of the mineral composition of antlers of selected deer species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://purl.org/dc/terms/title","Srovnání minerálního složení paroží vybraných jelenovitých."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of the mineral composition of antlers of selected deer species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#prefLabel","Srovnání minerálního složení paroží vybraných jelenovitých."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#notation","RIV:J06/94:122200065!RIV/1998/MSM/MSM8F60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","39;50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5449790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","870855"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J06/94:122200065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5B85A0BDA3A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Folia venatoria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanzal, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Illek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F94%3A122200065%21RIV%2F1998%2FMSM%2FMSM8F60","http://localhost/temp/predkladatel/organizacniJednotka","12220"
