"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://purl.org/dc/terms/description","This study extends our recent experimental works of corrosion removal from different metals by low pressure RF hydrogen plasma. Rotational temperature calculated from OH radical spectra was compared with temperature measured inside the sample by a thermocouple."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://purl.org/dc/terms/description","This study extends our recent experimental works of corrosion removal from different metals by low pressure RF hydrogen plasma. Rotational temperature calculated from OH radical spectra was compared with temperature measured inside the sample by a thermocouple."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://purl.org/dc/terms/title","Monitoring of temperature conditions during plasma treatment of corrosion removal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://purl.org/dc/terms/title","Monitoring of temperature conditions during plasma treatment of corrosion removal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Monitoring of temperature conditions during plasma treatment of corrosion removal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Monitoring of temperature conditions during plasma treatment of corrosion removal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/11:PU93954!RIV12-GA0-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD104/09/H080)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2214180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2888165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7469985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1412884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/11:PU93954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rotational temperature, sample temperature, RF low pressure hydrogen plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RF%20low%20pressure%20hydrogen%20plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sample%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rotational%20temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CB4F9CFACC48]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD104%2F09%2FH080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mazánková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krčma, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řádková, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sázavská, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F11%3APU93954%21RIV12-GA0-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
