"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://purl.org/dc/terms/description","P. Augustine a S. Monica Odrobina (1674 Lipník-1747 Kroměříž) passed in their lives after education in Moravia, and after entering the campus Piarist order in Moravia, Bohemia and Austria. In 1712 he became rector of the Piarist College in Kroměříž. Between 1720-1724 and 1725-1727 he was superior Piarist residence in Rychnov. He determined its activities and stabilized its relation to the owners of the Rychnov manor in the future and thus laid the foundation for the trip, he stepped on the pressure of historical events and his predecessor P. Tobias Jelinek. In his tenure as rector of piarist college Strážnice was Assistant of the Provincial P. Alexius Alexi a S. Andrea (1679 Mikulov-1761 Vienna, praepositus provincialis of the piarists province of Germania was between 1727-1730 and 1736-1739) with which he represented Piarists from Central Europe to the Piarists general meeting in Rome in 1730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://purl.org/dc/terms/description","P. Augustinus Odrobina a S. Monica (1674 Lipník nad Bečvou-1747 Kroměříž) prošel ve svém životě po studiích na Moravě a po vstupu do piaristického řádu kolejemi na Moravě, v Čechách i v Rakousku. V roce 1712 se stal rektorem piaristické koleje v Kroměříži. V letech 1720-1724 a 1725-1727 působil jako superior v Rychnově nad Kněžnou. Pro piaristickou rezidenci v Rychnově nad Kněžnou svou činností určil její stabilizaci i vymezení vztahu k vrchnosti do budoucna a tak položil základ k uskutečnění cesty, na kterou vykročil pod tlakem historických událostí i jeho předchůdce P. Tobiáš Tomáš Jelínek. Za svého působení ve Strážnici byl jako rektor i asistentem provinciála P. Alexia Alexiho a S. Andrea (1679 Mikulov-1761 Vídeň, provinciálem provincie Germania byl v letech 1727-1730 a 1736-1739), s nímž zastupoval piaristy ze střední Evropy na generální kapitule v Římě v roce 1730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://purl.org/dc/terms/description","P. Augustinus Odrobina a S. Monica (1674 Lipník nad Bečvou-1747 Kroměříž) prošel ve svém životě po studiích na Moravě a po vstupu do piaristického řádu kolejemi na Moravě, v Čechách i v Rakousku. V roce 1712 se stal rektorem piaristické koleje v Kroměříži. V letech 1720-1724 a 1725-1727 působil jako superior v Rychnově nad Kněžnou. Pro piaristickou rezidenci v Rychnově nad Kněžnou svou činností určil její stabilizaci i vymezení vztahu k vrchnosti do budoucna a tak položil základ k uskutečnění cesty, na kterou vykročil pod tlakem historických událostí i jeho předchůdce P. Tobiáš Tomáš Jelínek. Za svého působení ve Strážnici byl jako rektor i asistentem provinciála P. Alexia Alexiho a S. Andrea (1679 Mikulov-1761 Vídeň, provinciálem provincie Germania byl v letech 1727-1730 a 1736-1739), s nímž zastupoval piaristy ze střední Evropy na generální kapitule v Římě v roce 1730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://purl.org/dc/terms/title","Druhý superior piaristické koleje v Rychnově nad Kněžnou P. Augustinus Odrobina a S. Monica (1674-1747) - proměny života piaristy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://purl.org/dc/terms/title","The second superior of Piarist College in Rychnov P. Augustinus Odrobina a S. Monica – life changes of Piarist"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://purl.org/dc/terms/title","Druhý superior piaristické koleje v Rychnově nad Kněžnou P. Augustinus Odrobina a S. Monica (1674-1747) - proměny života piaristy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Druhý superior piaristické koleje v Rychnově nad Kněžnou P. Augustinus Odrobina a S. Monica (1674-1747) - proměny života piaristy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","Druhý superior piaristické koleje v Rychnově nad Kněžnou P. Augustinus Odrobina a S. Monica (1674-1747) - proměny života piaristy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://www.w3.org/2004/02/skos/core#prefLabel","The second superior of Piarist College in Rychnov P. Augustinus Odrobina a S. Monica – life changes of Piarist"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://www.w3.org/2004/02/skos/core#notation","RIV/70979821:_____/11:#0000334!RIV13-MV0-70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70979821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2730022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","195513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70979821:_____/11:#0000334"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech lands; Piarists; The Order of Poor Clerics Regular of the Mother of God of the Pious Schools (Piarist Order); Rychnov (Czech republic); Odrobina, Augustinus a S. Monica (1674-1747, Piarist)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Odrobina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20lands"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rychnov%20%28Czech%20republic%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20Order%20of%20Poor%20Clerics%20Regular%20of%20the%20Mother%20of%20God%20of%20the%20Pious%20Schools%20%28Piarist%20Order%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Augustinus%20a%20S.%20Monica%20%281674-1747"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Piarist%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Piarists"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0BD056A07C3A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Orlické hory a Podorlicko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartůšek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://schema.org/issn","0475-0640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70979821%3A_____%2F11%3A%230000334%21RIV13-MV0-70979821","http://schema.org/numberOfPages",20
