"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA632005003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://purl.org/dc/terms/description","Projekt řeší možné varianty strategie ČR týkající se obchodování s rádiovým spektrem, přičemž bere zřetel na významné efekty pro rozvoj hospodářského růstu při zavádění služeb informační společnosti v ČR a plnění závazků zejména v rámci EU, ITU-R a CEPTa dalších relevantních mezinárodních organizací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://purl.org/dc/terms/description","It deals with different strategies of the radio spectrum trading to be implemented in the Czech Republic. The project takes into the account important implication on the industrydevelopment, implementation of information society services in the CZ and international experience namely on EU, ITU-R a CEPT level."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://purl.org/dc/terms/title","Obchodování s rádiovými kmitočty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://purl.org/dc/terms/title","Radio spectrum trading"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://www.w3.org/2004/02/skos/core#notation","YA632005003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71836036"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Radio spectrum; trading"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63989115"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-10-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MI+3229%2F2005+63"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The results should be used as a basis for the definition of the Czech Republic on the negotiations about the revisions of the European regulation framework, and also for the following implementation of the updated framework."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení mohou být základem pro formulaci pozic České republiky na jednáních k revizi regulačního rámce ES a následně při implementaci revidovaného rámce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Radio spectrum"
