"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://purl.org/dc/terms/title","FOREXO 100 MG POTAHOVANÉ TABLETY"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://www.w3.org/2004/02/skos/core#notation","0179125"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01DD13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/CEFPODOXIMUM-PROXETILI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","2X10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/AIJSLO"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasStrength","100MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ATB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",5.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","15/ 384/12-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 20X100MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/core-reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price-of-originator/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/price/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2014-10-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2014-11-19"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2014-12-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2014-10-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2014-11-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-02-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-03-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-01-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/reimbursement/2015-01-13"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125/utdd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI40671.pdf%26type%3Dpil%26as%3Dforexo-100-mg-potahovane-tablety-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI40671.pdf&type=pil&as=forexo-100-mg-potahovane-tablety-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC40672.pdf%26type%3Dspc%26as%3Dforexo-100-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC40672.pdf&type=spc&as=forexo-100-mg-potahovane-tablety-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL40673.pdf%26type%3Dobal%26as%3Dforexo-100-mg-potahovane-tablety-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0179125","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL40673.pdf&type=obal&as=forexo-100-mg-potahovane-tablety-obal"
