"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://purl.org/dc/terms/description","Školení se zabývá základními bezpečnostními riziky, které uživatelům při práci s Internetem hrozí, rozebírá nejčastější chyby, kterých se uživatelé při práci s výpočetní techniḱou a při přístupu k internetovým službám dopouštějí, jak chránit své soukromí, identitu a jak držet pod kontrolou %22informační stopu%22, kterou ze sebou v prostředí Internetu zanecháváme. Školení se dotýká jak oblasti technické, tak oblasti právní, posluchač získal představu, jakým způsobem řeší současná legislativa problémy v prostředí digitálního světa, co je v prostředí Internetu bráno jako trestný čin, co jako přestupek a jaké naše chyby a neznalosti mohou pro nás mít následky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://purl.org/dc/terms/description","Training covers basic security risks that threaten users when working with the Internet, discusses the most common mistakes which users make when working with computers and accessing the Internet services. Training shows how to protect your privacy, identity and how to keep the control over %22information footprint%22, which user leave behind. The training covers both technical and legal areas participant to get an idea of how the current legislation addresses problems of the digital world, what is in the Internet a criminal offense, what as the offense and what our mistakes and ignorance can consequences."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://purl.org/dc/terms/description","Školení se zabývá základními bezpečnostními riziky, které uživatelům při práci s Internetem hrozí, rozebírá nejčastější chyby, kterých se uživatelé při práci s výpočetní techniḱou a při přístupu k internetovým službám dopouštějí, jak chránit své soukromí, identitu a jak držet pod kontrolou %22informační stopu%22, kterou ze sebou v prostředí Internetu zanecháváme. Školení se dotýká jak oblasti technické, tak oblasti právní, posluchač získal představu, jakým způsobem řeší současná legislativa problémy v prostředí digitálního světa, co je v prostředí Internetu bráno jako trestný čin, co jako přestupek a jaké naše chyby a neznalosti mohou pro nás mít následky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://purl.org/dc/terms/title","Security training for university students - Opava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://purl.org/dc/terms/title","Školení o bezpečnosti pro studenty VŠ - Opava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://purl.org/dc/terms/title","Školení o bezpečnosti pro studenty VŠ - Opava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Security training for university students - Opava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Školení o bezpečnosti pro studenty VŠ - Opava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Školení o bezpečnosti pro studenty VŠ - Opava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/13:10130301!RIV14-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LM2010005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8009007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6926118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5384397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9888756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3398226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","105446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/13:10130301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sharing; P2P network; SW licence; IP address; copyright infringement; criminal offence; anonymity; Security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IP%20address"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SW%20licence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/P2P%20network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sharing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/copyright%20infringement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/criminal%20offence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/anonymity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3FB0E4931FE8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Opava, OPF SLU v Karviné"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",50
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2010005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kropáčová, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kácha, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mach, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolouch, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macura, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2013-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F13%3A10130301%21RIV14-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-02-27+01:00
