"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://purl.org/dc/terms/description","The Faculty of Informatics and Management, University of Hradec Králové, has been dealing with e-learning for more than five years. In 2001 intensive activities on adapting selected subjects taught in the combined form of studies started and new e-learning courses (called e-subjects) emerged in the virtual learning space WebCT. In 2002 twenty-eight e-subjects were approved by the commission of experts and applied in lessons. Other thirty e-subjects are being prepared. In total 32 teachers use and create e-subject courses and more than 2000 positions are occupied (1 student may participate in more courses). During 2002 a continuous evaluation of VLE WebCT and e-subjects proceeded, teachers prepared their own evaluation sheets. In December 2002 anextensive study via questionnaire started. It was aimed at all 700 students who worked the virtual learning space, 360 of them made replies. This paper describe results of this questionnaire."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://purl.org/dc/terms/description","The Faculty of Informatics and Management, University of Hradec Králové, has been dealing with e-learning for more than five years. In 2001 intensive activities on adapting selected subjects taught in the combined form of studies started and new e-learning courses (called e-subjects) emerged in the virtual learning space WebCT. In 2002 twenty-eight e-subjects were approved by the commission of experts and applied in lessons. Other thirty e-subjects are being prepared. In total 32 teachers use and create e-subject courses and more than 2000 positions are occupied (1 student may participate in more courses). During 2002 a continuous evaluation of VLE WebCT and e-subjects proceeded, teachers prepared their own evaluation sheets. In December 2002 anextensive study via questionnaire started. It was aimed at all 700 students who worked the virtual learning space, 360 of them made replies. This paper describe results of this questionnaire."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://purl.org/dc/terms/title","Evaluation of our e-learning courses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://purl.org/dc/terms/title","Evaluation of our e-learning courses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of our e-learning courses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of our e-learning courses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62690094:18450/03:00000538!RIV/2003/MSM/184503/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","591-595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 184500002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5108314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6042163"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","606416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62690094:18450/03:00000538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","distance learning, e-learning, evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1847083F92C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rhodes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Budapest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The Quality Dialogue Integrating Quality Cultures in Flexible, Distance and eLearning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poulová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikulecká, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20184500002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","EDEN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F03%3A00000538%21RIV%2F2003%2FMSM%2F184503%2FN","http://localhost/temp/predkladatel/organizacniJednotka","18450"
