"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol ta’ dekorazzjoni"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de decoração"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Sisustustyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekorační práce"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekoriranje"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Kujundustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Ornamentering"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekorowanie"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări decorative"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Apdares darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekorationsarbeiten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Монтажни работи на декоративни елементи от метал"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekorációs munka"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di decorazione"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Decoratiewerkzaamheden"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de décoration"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekoravimo darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de decoración"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Decoration work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Εργασίες διακόσμησης"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Decoration work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekorationsarbejder"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#prefLabel","Dekoračné (ozdobné) práce"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#notation","45451000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45450000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45451200"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45451300"
"http://linked.opendata.cz/resource/cpv-2008/concept/45451000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45451100"
