"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hzscr.cz/utvary-mv-generalniho-reditelstvi-hzs-cr-technicky-ustav-pozarni-ochrany.aspx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20112015020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://purl.org/dc/terms/description","The aim of the solution is to develop test systems for determination of basic FTCH of combustible/flammable substances and materials under specific test conditions simulating technological conditions (pressure, temperature, chemical composition) to objectivize the solution of concrete fire and explosion-suppression safety problems of selected technologies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://purl.org/dc/terms/description","Cílem řešení je vyvinout zkušební systém/y pro stanovení základních PTCH hořlavých látek a materiálů za specifických zkušebních podmínek simulujících technologické podmínky (tlak, teplotu, chemické složení prostředí) k objektivizaci řešení konkrétních problémů požární a protivýbuchové bezpečnosti vybraných technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://purl.org/dc/terms/title","Výzkum a vývoj progresivních metod stanovení požárně technických charakteristik (PTCH) hořlavých látek a materiálů za specifických technologických podmínek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://purl.org/dc/terms/title","Research and development of progressive methods for determination of fire technical charcteristics (FTCH) of combustible/flammable substances and materials under specific technological conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://www.w3.org/2004/02/skos/core#notation","VF20112015020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101139340"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","výzkum a vývoj, požárně technické charakteristiky, zkušební metody, zkušební zařízení, systémy měření, technologické podmínky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-01-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-60767%2FP-2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," zkušební metody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," požárně technické charakteristiky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," zkušební zařízení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","výzkum a vývoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20112015020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," systémy měření"
