"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://purl.org/dc/terms/description","This paper describes the laboratory for the measurement of floor convectors in cooling and heating regime. The experimental setup used for the measurement is described. The heating and the cooling power are calculated based on the mass flow and temperature measurement. The particle trace method is used for the visualization of the flow inside and outside the convector. A test measurement is performed to evaluate the influence of the convector covering on the output power."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://purl.org/dc/terms/description","This paper describes the laboratory for the measurement of floor convectors in cooling and heating regime. The experimental setup used for the measurement is described. The heating and the cooling power are calculated based on the mass flow and temperature measurement. The particle trace method is used for the visualization of the flow inside and outside the convector. A test measurement is performed to evaluate the influence of the convector covering on the output power."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://purl.org/dc/terms/title","THE DESIGN OF THE LABORATORY FOR MEASUREMENT OF FLOOR CONVECTORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://purl.org/dc/terms/title","THE DESIGN OF THE LABORATORY FOR MEASUREMENT OF FLOOR CONVECTORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://www.w3.org/2004/02/skos/core#prefLabel","THE DESIGN OF THE LABORATORY FOR MEASUREMENT OF FLOOR CONVECTORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://www.w3.org/2004/02/skos/core#prefLabel","THE DESIGN OF THE LABORATORY FOR MEASUREMENT OF FLOOR CONVECTORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:_____/11:#0000481!RIV12-TA0-46747885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020231)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7065280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4984552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","193606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:_____/11:#0000481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Floor Convector, Heat Transfer, Optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Floor%20Convector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Heat%20Transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EF25C87D7DCF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Jičín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the International Conference - Experimental Fluid Mechanics 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Müller, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peukert, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000481%21RIV12-TA0-46747885","https://schema.org/isbn","9788073727840"
