"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://purl.org/dc/terms/description","Barrett's esophagus (BE) is a disease with a rising prevalence in western countries probably due to the unhealthy lifestyle. In significant number of cases it develops to esophageal adenocarcinoma. Two decades ago, important gene regulators (microRNAs) were discovered and their attendance in the process of malignant transformation was demonstrated (e.g. miR-192, 196a, 203). Our aim was to select the patients with the increased risk of malignant transformation before the cancer develops. Methods: 71 patients with BE disease were selected, slides from FFPE blocks were prepared, the lesions were microdissected and a qPCR relative expression analysis for selected microRNAs (generally known to be connected with malignant transformation process) was carried out. Results: We demonstrated unequivocal statistically significant upregulation of two microRNAs (miR-192, 196a) and downregulation of miR-203 and positive miR-196a correlation with progression from intestinal metaplasia to adenocarcinoma compared to normal individuals. Conclusions: We hypothetize that there do exist changes of selected microRNAs which can undoubtedly distinguish the patients with BE from normal healthy individuals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://purl.org/dc/terms/description","Barrett's esophagus (BE) is a disease with a rising prevalence in western countries probably due to the unhealthy lifestyle. In significant number of cases it develops to esophageal adenocarcinoma. Two decades ago, important gene regulators (microRNAs) were discovered and their attendance in the process of malignant transformation was demonstrated (e.g. miR-192, 196a, 203). Our aim was to select the patients with the increased risk of malignant transformation before the cancer develops. Methods: 71 patients with BE disease were selected, slides from FFPE blocks were prepared, the lesions were microdissected and a qPCR relative expression analysis for selected microRNAs (generally known to be connected with malignant transformation process) was carried out. Results: We demonstrated unequivocal statistically significant upregulation of two microRNAs (miR-192, 196a) and downregulation of miR-203 and positive miR-196a correlation with progression from intestinal metaplasia to adenocarcinoma compared to normal individuals. Conclusions: We hypothetize that there do exist changes of selected microRNAs which can undoubtedly distinguish the patients with BE from normal healthy individuals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://purl.org/dc/terms/title","Changes of microRNAs-192, 196a and 203 correlate with Barrett''s esophagus diagnosis and its progression compared to normal healthy individuals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://purl.org/dc/terms/title","Changes of microRNAs-192, 196a and 203 correlate with Barrett''s esophagus diagnosis and its progression compared to normal healthy individuals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Changes of microRNAs-192, 196a and 203 correlate with Barrett''s esophagus diagnosis and its progression compared to normal healthy individuals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Changes of microRNAs-192, 196a and 203 correlate with Barrett''s esophagus diagnosis and its progression compared to normal healthy individuals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/11:33119139!RIV12-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NS10279)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6824137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5281415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7247621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7647549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2249456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5045533"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","189861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/11:33119139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","real-time PCR; Barrett's esophagus; microRNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Barrett%27s%20esophagus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microRNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/real-time%20PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D6824CF9337C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Diagnostic Pathology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10279"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","LUŽNÁ, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","ÜBERALL, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","PROCHÁZKA, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","GREGAR, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","EHRMANN, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","RADOVÁ, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://schema.org/issn","1746-1596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://bibframe.org/vocab/doi","10.1186/1746-1596-6-114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F11%3A33119139%21RIV12-MZ0-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
