"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://www.w3.org/2004/02/skos/core#prefLabel","Úmluva o ochraně světového kulturního a přírodního dědictví"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://www.w3.org/2004/02/skos/core#notation","A1129"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7495"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR7496"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-27+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo kultury"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00023671"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Úmluva o ochraně světového kulturního a přírodního dědictví"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-06-26+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00023671"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1129/2012-06-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45769851"
