"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Cebin"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Cebin/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://purl.org/goodrelations/v1#legalName","Obec Čebín"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Čebín"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://www.w3.org/2004/02/skos/core#notation","Cebin"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Cebin/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Cebin/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://schema.org/name","Obec Čebín"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Cebin/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Cebin/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Cebin","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/tom%C3%A1%C5%A1-k%C5%99%C3%AD%C5%BE"
