"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.tendermarket.cz/Z00000266.profil"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/goodrelations/v1#legalName","ČR - Obvodní soud pro Prahu 10"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/dc/terms/title","ČR - Obvodní soud pro Prahu 10"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#CR"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30197644"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/39130000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30192000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ020"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ020"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/536d880f-5253-4543-9fae-f4ce42e8b621","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
