"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OBVTUO2003007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://purl.org/dc/terms/description","Projekt spočívá v návrhu a výběru metod vhodných pro vzorkování povrchu terénu kontaminovaného BCHL. Dále v zabezpečení dopravy vzorku BCHL k rychlému detektoru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://purl.org/dc/terms/description","The project is focused to selection and design of suitable methods for sampling of the terrain surface for the CWA detection purposes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://purl.org/dc/terms/title","Sampling of the terrain surface for fast CWA detection."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://purl.org/dc/terms/title","POVRCH - Vzorkování povrchu terénu pro rychlou detekci BOL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://www.w3.org/2004/02/skos/core#notation","OBVTUO2003007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33675693"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","sampling; CWA; fast detector"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG41"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The development of solution has been in correspondence with approved contract. The results are 2 prototypes of the test systems and 4 technical reports. The obtained results are adequate to the costs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení úkolu odpovídal zadání a schválenému časovému harmonogramu. Výsledkem řešení jsou 2 prototypy zkušebních zařízení 4 zprávy a studie. Získané výsledky odpovídají nákladům."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CWA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sampling"
