"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://schema.org/addressLocality","Bratrušov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://schema.org/postalCode","78701"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://schema.org/streetAddress","176"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://schema.org/addressRegion","Olomoucký"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7966873"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","7966873"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Olomoucký"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","176"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","78701"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Bratrušov"
"https://linked.opendata.cz/zdroj/ovm/Bratrusov/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
