"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/dc/terms/description","Příspěvek se teoreticky týká využíváním odpadního skla jako plniva pro různé druhy betonu. Odpadní sklo splňuje požadavky pro pevnost v tlaku, pevnost v tahu a abrazi. Za daných podmínek je možné výužívat architektonickýého efektu užitím prostupu světla nebo částečného odrazu světla od konstrukce. Nevýhodou skla je možnost vzniku rozpínaní v alkalickém prostředí (ASR) díky aktivnímu SiO2. Je nezbytné testovat možnost vzniku ASR a v případě potřeby ji eliminovat vhodným způsobem. Je zde ukázaného několik příkladů broušeného nebo leštěného betonového povrchu s různými druhy skleněných drtí ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/dc/terms/description","The paper theoretically deals with waste glass used as filler for different types of concrete. Waste glass meets the requirements for compressive strength, tensile strength and abrasiveness. Under given conditions it is possible to reach an architectural effect using reflex of light or partial transmission of light through the structure. A disadvantage of glass is its possibility of negative expansion in alcali environment due to active SiO2; it is necessary to test its contents and in case of need eliminate it in an appropriate way. Some examples of ground or polished concrete surfaces with different fractions of glass cutlet are shown here."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/dc/terms/description","Příspěvek se teoreticky týká využíváním odpadního skla jako plniva pro různé druhy betonu. Odpadní sklo splňuje požadavky pro pevnost v tlaku, pevnost v tahu a abrazi. Za daných podmínek je možné výužívat architektonickýého efektu užitím prostupu světla nebo částečného odrazu světla od konstrukce. Nevýhodou skla je možnost vzniku rozpínaní v alkalickém prostředí (ASR) díky aktivnímu SiO2. Je nezbytné testovat možnost vzniku ASR a v případě potřeby ji eliminovat vhodným způsobem. Je zde ukázaného několik příkladů broušeného nebo leštěného betonového povrchu s různými druhy skleněných drtí ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/dc/terms/title","Využití skelných recyklátů ve stavebních hmotách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/dc/terms/title","Využití skelných recyklátů ve stavebních hmotách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/dc/terms/title","Utilization of waste glasses in the building materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Využití skelných recyklátů ve stavebních hmotách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Využití skelných recyklátů ve stavebních hmotách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Utilization of waste glasses in the building materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/08:PU73539!RIV10-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD103/05/H044)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8943974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","404803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/08:PU73539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","waste glass, face concrete, colored concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/face%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste%20glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/colored%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B67EBDFD3B41]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Recycling 2008 - Možnosti a perspektivy recyklace stavebních odpadů jako zdroje plnohodnotných surovin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD103%2F05%2FH044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přikryl, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně. Fakulta strojního inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","https://schema.org/isbn","978-80-214-3576-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F08%3APU73539%21RIV10-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
