"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA405/02/1073"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://purl.org/dc/terms/description","The first coherent presentation of the work of Libuše Moníková to the Czech philologists, analysis of the Czech environment studies (myths, historical and intertextual references) and of the Czech language influence on writer's German language for foreign experts. The linguistic study will comparatistically examine the influence of Czech language paradigm on the writer's style as for the syntax, semantics and the total diction. The hermeneutic literature study will focus on the analysis of the motifs and themes, especially the variation of myths as the main element of writer's poetics (according to C.Levi-Strauss) taking into account her reception of poststructuralism (principles of intertextuality, deconstruction; according to J. Derrida). Project strategy: a) Participation in conferences of German scholars at home and abroad; publication of articles and shorter studies in domestic (%22Germanoslavica%22, %22Naše řeč%22, %22Tvar%22, %22Literární noviny%22 etc.) and foreign press (%22Script%22 Klagenfurt,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://purl.org/dc/terms/description","První ucelená vědecká prezentace díla Libuše Moníkové české odborné veřejnosti, analýza českých %22reálií%22 (mýtů, historických a intertextuálních odkazů) a rozbor vlivu češtiny na autorčinu němčinu pro zahraniční badatele. Lingvistická stať se bude komparatisticky zabývat vlivem paradigmatu češtiny na autorčin styl, a to z pohledu syntaxe, sémantiky a celkové dikce. Hermeneutická literární studie se zaměří na analýzu motiviky a tématiky, zejména variací mýtů jako stěžejního prvku autorčiny poetiky (podle C. Levi-Strausse) s přihlédnutím k její recepci poststrukturalismu (principu intertextuality, dekonstrukce; podle J. Derridy). Strategie projektu: a) účast na domácích a zahraničních germanistických konferencích; publikace článků a kratších studiív domácím (%22Germanoslavica%22, %22Naše řeč%22, %22Tvar%22, %22Literární noviny%22 atd.) a zahraničním (%22Script%22 Klagenfurt, %22Brúcken%22 Prešov) odborném tisku a ve sbornících z domácích (Ostrava, České Budějovice, Bmo) a zahraničních konferencí (Nitra, Košice,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://purl.org/dc/terms/title","The first coherent presentation of the work of Libuše Moníková including an international conference, proceedings and two essential studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://purl.org/dc/terms/title","První ucelená vědecká prezentace díla Libuše Moníkové včetně uspořádání mezinárodní konference a vydání sborníku se stěžejními studiemi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://www.w3.org/2004/02/skos/core#notation","GA405/02/1073"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1595148"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aim of the project, a coherent presentation of the work of Libuše Moníková to Czech philologists and a significant impact on the international scientific research of her works, has been fulfilled. The most important step in achieving this aim was the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíl projektu, tj. ucelená vědecká prezentace díla Libuše Moníkové české odborné veřejnosti a výrazné ovlivnění mezinárodního vědeckého výzkumu její tvorby, byl splněn. Nejvýraznějším počinem bylo uspořádání internacionální germanistické konference o Libu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F02%2F1073","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
