"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6209"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://purl.org/dc/terms/description","Přesné určení genetických změn vedoucí k aktivaci onkogenů a inaktivaci tumor supresorových genů metodou CGH a FISH u nemocných s folikulárním lymfomem (FL),lamfomem plášťové zóny(MCL) a difúzním velkobuněčným lymfomem (B-DLCL). Mapování chromosomových oblastí nejčastěji zahrnutých do chromosomových změn metodou FISH s genově specifickými sondami. Sledování ztráty heterozygozity (LOH) genů p53,p16 a Rb metodou FISH.Určení diagnostického a prognostického významu nalezených změn. Užití specifických chromosomových změn k detekci minimální residuální nemoci."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://purl.org/dc/terms/description","Characterization of types of genetic lession leading to activation of oncogenes and inactivation of tumor suppresor genes in three main types of NHL. Using fluorescence in situ hybridization (FISH) and comparative genomic hybridization (CGH) for detection of chromosomal changes in mantle cell lymphoma (MCL),folicular lymphoma (FL) and diffuse large B-cell lymphoma (B-DLCL). Mapping of most frequent regions involved in changes by FISH with gene specific probes Following of lost of heterozygozity (LOH) for p53,p16 and Rb genes. Determination of diagnostic and prognostic importance of detected changes.Evaluation of minimal residual disease (MRD)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://purl.org/dc/terms/title","The study of mech.of proto-oncog.activ.and tumor supressor genes inactiv.by fluresc.in situ hybridiz.(FISH)and compar. genomic hybridiz.(CGH)in pat.with non-Hodgkinś lymph.(NHL)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://purl.org/dc/terms/title","Studium mechanismu aktivizace onkogenů a inaktivace tumor supresor. genů u nehodgkin. lymfomů(NHL)met. komparativní genomické hybrid.(CGH)a fluorescenční in situ hybrid.(FISH)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://www.w3.org/2004/02/skos/core#notation","NC6209"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136467"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Non-Hodgkinś Lymphomas;chromosomal changes;Translocation;Amplification;CGH;FISH;Oncogenes;Tumor suppressor genes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Všechny cíle práce byly splněny, jedna publikace v impaktovaném časopise již vyšla, další se chystá. K ekonomické části nejsou připomínky. Publikace: Leukemia (IF 4.293)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Translocation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Amplification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chromosomal changes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CGH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Oncogenes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Non-Hodgkinś Lymphomas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6209","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FISH"
