"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C1C2CC3CC1CC(C2)C3"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C21H22N2O5"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OC(=O)C[C@H]1CC[C@H](N1)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H8O2"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.00e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.55e+02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OC[C@@H]1O[C@H]([C@H](O)[C@H]1O)N1C=[NH+]C2=C1N=CN=C2"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","194.1906"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","144.9"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.16e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","458.071259427"
"http://linked.opendata.cz/resource/drugbank/property/271B5A36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.25"
