"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP9024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://purl.org/dc/terms/description","The project is aimed at the effect of new technologies on the stability of selected nutritional factors in foods. Experiments will follow the application of high pressure technology and convectomat treatment. The stability of selected vitamins and minerals will be evaluated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://purl.org/dc/terms/description","Cílem projektu je sledování vlivu nových technologií na stabilitu vybraných nutričních faktorů v potravinách. Experimenty budou zaměřeny na technologii vysokého tlaku a úpravu v konvektomatu. Bude hodnocena stabilita některých vitaminů a minerálních látek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://purl.org/dc/terms/title","Ztráty vybraných nutričních faktorů při použití nových technik a technologií výroby a úpravy potravin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://purl.org/dc/terms/title","Losses of selected nutritional factors during application of new techniques and technologies of food production and treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://www.w3.org/2004/02/skos/core#notation","EP9024"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-10-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1134250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","high hydrostatic pressure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení proběhlo v souladu se zadáním. Výsledky jsou přínosem při hodnocení nových technologií a kulinárních úprav z hlediska nutričních faktorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9024","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBKU"
