"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00079651"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://purl.org/goodrelations/v1#legalName","Zoologická zahrada Liberec,příspěvková organizace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://purl.org/goodrelations/v1#legalName","Zoologická zahrada Liberec, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651/identifier/00079651"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://schema.org/name","Zoologická zahrada Liberec, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://schema.org/name","Zoologická zahrada Liberec,příspěvková organizace"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Masarykova 1347/31, Liberec 1 46001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00079651","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa",", Liberec 1, Masarykova 1347/31, PSČ 460 01 "
