"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://purl.org/dc/terms/description","Příspěvek prezentuje faunistické nálezy 212 vzácných méně známých druhů střevlíkovitých (Coleoptera: Carabidae), které jsou obsaženy v 18 soukromých sbírkách. Ke většině druhům je připojen komentář s poznámkami k biologii a habitatu. Zajímavé údaje: Bembidion velox (Linné, 1761), Agonum dolens (C. R. Sahlberg, 1827) a Agonum monachum (Duftschmid, 1812) (potvrzení recentního výskytu v ČR), Drypta dentata (P. Rossi, 1790) a Harpalus hirtipes (Panzer, 1796) (potvrzení recentního výskytu v Čechách) a Trechus pulchellus pulchellus Putzeys, 1846 (první nález pro Rakousko)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://purl.org/dc/terms/description","We present new faunistic records of 212 rare or little known species of the family Carabidae from the Czech Republic obtained from 18 private collections. Notes on the biology and habitats of most of species are included. The following records are particularly interesting: Bembidion velox (Linné, 1761), Agonum dolens (C. R. Sahlberg, 1827) and Agonum monachum (Duftschmid, 1812) (confirmation of recent presence in the Czech Republic), Drypta dentata (P. Rossi, 1790) and Harpalus hirtipes (Panzer, 1796) (confirmation of recent presence in Bohemia) and Trechus pulchellus pulchellus Putzeys, 1846 (first records from Austria)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://purl.org/dc/terms/description","Příspěvek prezentuje faunistické nálezy 212 vzácných méně známých druhů střevlíkovitých (Coleoptera: Carabidae), které jsou obsaženy v 18 soukromých sbírkách. Ke většině druhům je připojen komentář s poznámkami k biologii a habitatu. Zajímavé údaje: Bembidion velox (Linné, 1761), Agonum dolens (C. R. Sahlberg, 1827) a Agonum monachum (Duftschmid, 1812) (potvrzení recentního výskytu v ČR), Drypta dentata (P. Rossi, 1790) a Harpalus hirtipes (Panzer, 1796) (potvrzení recentního výskytu v Čechách) a Trechus pulchellus pulchellus Putzeys, 1846 (první nález pro Rakousko)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://purl.org/dc/terms/title","Interesting findings of ground beetles (Coleoptera, Carabidae) from the Czech Republic in the years 2002–2006 with supplementary earlier data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://purl.org/dc/terms/title","Zajímavé nálezy střevlíkovitých brouků (Coleoptera, Carabidae) z České republiky v letech 2002 – 2006 a doplněk údajů o sběrech z předcházejícího období"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://purl.org/dc/terms/title","Zajímavé nálezy střevlíkovitých brouků (Coleoptera, Carabidae) z České republiky v letech 2002 – 2006 a doplněk údajů o sběrech z předcházejícího období"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Interesting findings of ground beetles (Coleoptera, Carabidae) from the Czech Republic in the years 2002–2006 with supplementary earlier data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Zajímavé nálezy střevlíkovitých brouků (Coleoptera, Carabidae) z České republiky v letech 2002 – 2006 a doplněk údajů o sběrech z předcházejícího období"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Zajímavé nálezy střevlíkovitých brouků (Coleoptera, Carabidae) z České republiky v letech 2002 – 2006 a doplněk údajů o sběrech z předcházejícího období"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/09:29166!RIV10-MZE-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH91097)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9662049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3101800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","352312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/09:29166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Faunistics; Coleoptera; Carabidae; Central Europe; Bohemia; Moravia; Czech Republic; Austria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Central%20Europe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Austria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Coleoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Carabidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Faunistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2A53CD06B09D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klapalekiana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",18
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","45"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křivan, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kašpar, Ludvík"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stanovský, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Resl, Květoslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kmeco, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vonička, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlejnek, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecký, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Farkač, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prouza, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zúber, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Říha, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nakládal, Oto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Láska, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikyška, Adolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grycz, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://schema.org/issn","1210-6100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://schema.org/numberOfPages",34
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A29166%21RIV10-MZE-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
