"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE121"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://purl.org/dc/terms/description","Cílem projektu je prodloužení životnosti nástrojů, vyrobených z P/M ledeburitických ocelí pomocí zlepšení materiálu nástrojů a aplikací různých povrchových technologií., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://purl.org/dc/terms/description","The aim of the project is the prolonging of the life - time of P/M ledeburitic steel tools by upgrading of the tool material and applying various surfacing techniques., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://purl.org/dc/terms/title","Zlepšení P/M ledeburitických nástrojových ocelí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://purl.org/dc/terms/title","Upgrading of Ledeburitic Type P/M Tool Steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://www.w3.org/2004/02/skos/core#notation","OE121"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE121/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE121/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1785182"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ledeburitic tool steels, powder metallurgy, heat treatment, surface treatment, life - time"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45807698"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200232005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","zkoumání možností zlepšení užitných vlastností nástrojů vyrobených z P/M ledeburitických ocelí cestou duplexního povlakování., výrazné zlepšení únavové pevnosti a otěruvzdornosti vzorků a nástrojů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","investigation of possibilities of improvement of utility properties of tools made from P/M ledeburitic steels via duplex coating., significant improvement of service time and anti-abrassiveness of samples and tools"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ledeburitic tool steels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," powder metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE121","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heat treatment"
