"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027315.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://purl.org/dc/terms/description","Potravinářský roztok na bázi rostlinného enzymu papainu, složený z takových látek a v takovém poměru, že jejich kombinace s výhodou výrazně ovlivňuje křehkost masa, ale výrazně neovlivňuje chuťové vlastnosti masa. Všechny obsažené látky jsou schválené pro potravinářské využití dle platné legislativy, jsou navzájem chemicky inertní, dlouhodobě stabilní a dobře rozpustné ve vodě. Při injektáži masa roztokem dojde během 72 hodin ke zvýšení křehkosti až o 48 % (ve srovnání s 15% zvýšením při přirozeném zrání)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://purl.org/dc/terms/description","Potravinářský roztok na bázi rostlinného enzymu papainu, složený z takových látek a v takovém poměru, že jejich kombinace s výhodou výrazně ovlivňuje křehkost masa, ale výrazně neovlivňuje chuťové vlastnosti masa. Všechny obsažené látky jsou schválené pro potravinářské využití dle platné legislativy, jsou navzájem chemicky inertní, dlouhodobě stabilní a dobře rozpustné ve vodě. Při injektáži masa roztokem dojde během 72 hodin ke zvýšení křehkosti až o 48 % (ve srovnání s 15% zvýšením při přirozeném zrání)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://purl.org/dc/terms/description","Solution for use in food industry, based on plant enzyme papain. Composition and proportions of ingredients significantly affects meat tenderness, but does not significantly affect the taste characteristics of the meat. All ingredients are approved for use in food industry under applicable legislation, are mutually chemically inert, long-term stable and soluble in water. Treated meat shows up to 48% increase of tenderness during 72 hours (compared with 15% increase in natural aging)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://purl.org/dc/terms/title","Roztok pro řízené zrání hovězího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://purl.org/dc/terms/title","Roztok pro řízené zrání hovězího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://purl.org/dc/terms/title","Solution for controlled aging of beef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","Solution for controlled aging of beef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","Roztok pro řízené zrání hovězího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#prefLabel","Roztok pro řízené zrání hovězího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://www.w3.org/2004/02/skos/core#notation","RIV/26788462:_____/14:#0000717!RIV15-TA0-26788462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010153)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4364112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6915922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","43477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26788462:_____/14:#0000717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","beef; aging; tenderness; papain; solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/papain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tenderness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aging"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/beef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[14BE1E391F9E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hulová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26788462%3A_____%2F14%3A%230000717%21RIV15-TA0-26788462","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
