"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://purl.org/dc/terms/created",2012-07-04+02:00
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://purl.org/dc/terms/title","Poskytování nebo zprostředkování spotřebitelského úvěru"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598595"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598587"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598650"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598480"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598641"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598471"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598633"
"http://linked.opendata.cz/resource/business-entity/CZ18631991/zivnost/2012-07-04/A/V/Poskytov%C3%A1n%C3%AD%20nebo%20zprost%C5%99edkov%C3%A1n%C3%AD%20spot%C5%99ebitelsk%C3%A9ho%20%C3%BAv%C4%9Bru","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ18631991/provozovna/1003598625"
