"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP204/12/0692"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://purl.org/dc/terms/description","Velmi účinné experimentální nástroje a teoretické metody dnes umožňují aktivní vyhledávání magnetických materiálů s výraznými, dosud často opomíjenými, polyfunkčními jevy a soudobá úroveň dostupných magnetických a elektrických polí, tlaků a teplot vytváří reálné předpoklady pro jejich budoucí praktické využití. V rámci projektu soustředíme své aktivity na podrobné experimentální i teoretické studium role, kterou hraje vzájemná provázanost strukturního a magnetického uspořádání ve výskytu výrazných magneto-transportních, magneto-kalorických a magneto-optických jevů. Ke studiu budou ze široké skupiny polyfunkčních magnetických materiálů vybírány slitiny na bázi Mn, zejména Heuslerovy slitiny typu T2MnX a RMn2X2 (T = prvky s d-elektrony, R = vzácné zeminy a X = prvky s p-elektrony). Společné úsilí dvou řešitelských týmů, z Matematicko-fyzikální fakulty UK a z Fyzikálního ústavu AV ČR, v.v.i., bude vycházet z jejich dlouhodobé vědecké spolupráce v rámci Společné laboratoře pro magnetická studia a Laboratoře magnetismu a nízkých teplot a v postgraduální výchově studentů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://purl.org/dc/terms/description","The present very effective experimental tools and theoretical methods make possible an active search for magnetic materials manifesting the pronounced poly-functional effects and the accessible ranges of magnetic and electric fields, temperatures and pressures create real preconditions for their future exploitation. Within the project, we will concentrate our activity on the detailed experimental and theoretical study of a role of an entanglement of crystalline and magnetic order in the magneto-transport, the magneto-caloric and the magneto-optic effects. From a large family of poly-functional magnetic materials, the Mn-based alloys, dominantly the Heusler alloys of type T2MnX and RMn2X2 (T = d-electron elements, R = rare earths and X = p-electron elements), will be selected. The concerted effort of two teams (Faculty of Mathematics and Physics CU and Institute of Physics ASCR, v.v.i.) will be based on their long termed successful scientific cooperation within the joint laboratories and within the education of post-gradual students."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://purl.org/dc/terms/title","Magnetické polyfunkční materiály - nové přístupy teorie a experimentu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://purl.org/dc/terms/title","Magnetic poly-functional materials – new access of theory and experiment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://www.w3.org/2004/02/skos/core#notation","GAP204/12/0692"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100901030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Magnetism Heusler alloys theory of solid state extreme conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P204-12-0692"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl řešen v souladu s jeho návrhem. Byly dosaženy výborné výsledky ve formě 20 publikací v prestižních časopisech. Dosažené výsledky mají potenciál pro praktické využití multifunkčních materiálů na bázi intermetalických sloučenin přechodových kovů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was solved in accordance with the proposal. The researchers achieved excellent results in form of 20 papers in prestigious journals. The results of the project have potential for application of multifunctiomal materials based on intermetallic comppounds of transition metals n praxis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F12%2F0692","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
