"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61389013%3A_____%2F08%3A00309869!RIV09-AV0-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://purl.org/dc/terms/title","Protonation of tetrapropoxy-4-tert-butylcalix[4]arene: NMR study of interaction and probable structures of the product"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/08:00309869!RIV09-AV0-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281ET400500402%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.286
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Supramolecular Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",46.041
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.154
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011/tvurce_K%C5%99%C3%AD%C5%BE%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","qg!!7vo6+bUn3y7sRSxWprPj0iM="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F08%3A00309869%21RIV09-AV0-61389013/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
