"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://purl.org/dc/terms/description","V článku je diskutována problematika kvality bionafty na českém trhu z pohledu možného poškození spotřebitele a životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://purl.org/dc/terms/description","Problems concerning quality of bio-diesel fuel in Czech Republic from point of view of possible disadvantage of consumer as well damage of environment are reviewed in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://purl.org/dc/terms/title","Do you know bio-diesel?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://purl.org/dc/terms/title","Znáte bionaftu?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://purl.org/dc/terms/title","Znáte bionaftu?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Znáte bionaftu?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Znáte bionaftu?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Do you know bio-diesel?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22320/02:00007282!RIV/2003/GA0/223203/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","40;43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA104/00/0784)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9432779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","671615"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22320/02:00007282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bio-diesel fuel, thermal stability, oxidation stability, exhaust emission, organic emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bio-diesel%20fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oxidation%20stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhaust%20emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20emission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C59EF36FD868]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","AutoExpert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA104%2F00%2F0784"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://schema.org/issn","1211-2380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22320%2F02%3A00007282%21RIV%2F2003%2FGA0%2F223203%2FN","http://localhost/temp/predkladatel/organizacniJednotka","22320"
