"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/03806588"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/title","Vojenský újezd Hradiště"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1060"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/167"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/137"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/173"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/177"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/117"
"https://linked.opendata.cz/zdroj/ovm/03806588","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1004"
