"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/dc/terms/description","Studie je zaměřena na mezinárodní porovnání úrovní a vývoje zákonných (statutárních) minimálních mezd (jejich absolutní výše a relací k průměrným výdělkům) a minimálních nákladů práce odvozených ze statutárních minimálních mezd zvýšením o mimomzdové náklady. Analyzuje rovněž úroveň reálné kupní síly čistých minimálních mezd a souhrnně se hodnotí politika jednotlivých států (jejich vlád) v nákladovém, motivačním a ochranném působení statutárních mzdových minim. Informační základ analýz tvoří datové báze OECD a Eurostatu za období 2000 až 2007."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/dc/terms/description","This study is focused on international comparison of levels and development of legal (statutory) minimum wages (their absolute level and relations to average earnings) and minimum labour costs, which were derived from statutory minimum wages by a way of increasing of non-wage costs. It also analyses a level of real purchasing power of net minimum wages and estimates policies of individual countries (their governments) in cost, motivational and protective functioning of statutory wage minimum. The information base of analyses is created by OECD and Eurostat databases for period from 2002 to 2007."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/dc/terms/description","Studie je zaměřena na mezinárodní porovnání úrovní a vývoje zákonných (statutárních) minimálních mezd (jejich absolutní výše a relací k průměrným výdělkům) a minimálních nákladů práce odvozených ze statutárních minimálních mezd zvýšením o mimomzdové náklady. Analyzuje rovněž úroveň reálné kupní síly čistých minimálních mezd a souhrnně se hodnotí politika jednotlivých států (jejich vlád) v nákladovém, motivačním a ochranném působení statutárních mzdových minim. Informační základ analýz tvoří datové báze OECD a Eurostatu za období 2000 až 2007."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/dc/terms/title","Porovnání úrovně, vývoje a postavení minimálních mezd a minimálních nákladů práce ve státech Evropské unie. Analýza statistických údajů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/dc/terms/title","Comparison of levels, development and position of minimum wages and minimum labour costs in the EU member states. Statistical data analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/dc/terms/title","Porovnání úrovně, vývoje a postavení minimálních mezd a minimálních nákladů práce ve státech Evropské unie. Analýza statistických údajů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání úrovně, vývoje a postavení minimálních mezd a minimálních nákladů práce ve státech Evropské unie. Analýza statistických údajů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of levels, development and position of minimum wages and minimum labour costs in the EU member states. Statistical data analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Porovnání úrovně, vývoje a postavení minimálních mezd a minimálních nákladů práce ve státech Evropské unie. Analýza statistických údajů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://www.w3.org/2004/02/skos/core#notation","RIV/45773009:_____/07:#0000225!RIV08-MPS-45773009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS4577300901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4195809"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","442411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45773009:_____/07:#0000225"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","labour costs; minimum wage; non-wage labour costs; social and health insurance contributions; income tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/minimum%20wage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20and%20health%20insurance%20contributions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-wage%20labour%20costs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/labour%20costs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/income%20tax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[39CB21E1E109]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Porovnání úrovně, vývoje a postavení minimálních mezd a minimálních nákladů práce ve státech Evropské unie. Analýza statistických údajů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",64
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Baštýř, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS4577300901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://schema.org/numberOfPages",64
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav práce a sociálních věcí, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F07%3A%230000225%21RIV08-MPS-45773009","https://schema.org/isbn","978-80-87007-80-8"
