"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-26542S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://purl.org/dc/terms/description","Projekt je zaměřen na základní výzkum progresivních polymerů a polymerních systémů pro fotoniku, zejména fotovoltaické aplikace. Výzkum zahrnuje přípravu polovodivých polymerů třetí generace s cílenými vlastnostmi, komplexní studium jejich vlastností, jevů a procesů podstatných pro funkčnost perspektivních fotonických prvků (světlo emitující prvky, fotovoltaické články, aj.), a to celou řadou optických, elektrických, fotoelektrických, elektrochemických, spektroelektrochemických, strukturních a morfologických metod s cílem získání nových poznatků o mechanismech studovaných jevů. Výsledky všech studií budou průběžně korelovány a využity při návrhu nových polymerů a polymerních systémů či optimalizaci fotonických prvků na nich založených."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://purl.org/dc/terms/description","The project is focused on the basic research of advanced polymers and polymer systems for photonics, in particular photovoltaic applications. The research involves preparation of semiconducting polymers of the third generation, with tailored properties, a complex study of their properties, fundamental phenomena and processes for the function of promising photonic devices (light-emitting devices, photovoltaic devices, etc.), using the whole series of optical, electrical, photoelectrical, electrochemical, spectroelectrochemical, structural, and morphological methods with the aim to get deeper knowledge about phenomena and processes under study. The results of all studies will be mutually correlated and utilized for preparation of novel polymers and polymer systems, and also for the optimisation of photonic devices based on them."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://purl.org/dc/terms/title","Advanced polymers for photonics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://purl.org/dc/terms/title","Progresivní polymery pro fotoniku"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://www.w3.org/2004/02/skos/core#notation","GA13-26542S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770783"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","semiconducting polymers, polymer photonics, polymer photovoltaics, electroluminescence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-26542S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","semiconducting polymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymer photonics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-26542S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polymer photovoltaics"
