"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10766"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10767"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10764"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10765"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10762"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10760"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10758"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10759"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10756"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10757"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10754"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10755"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10752"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10753"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10780"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10778"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10779"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10776"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10777"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10774"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10775"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10772"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10773"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10770"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10771"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10768"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10769"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10750"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10751"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10748"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10749"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10746"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10747"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10745"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169031"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169032"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169033"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169034"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169035"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169036"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169037"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169038"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169039"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169012"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169013"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169014"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169015"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169016"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169017"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169018"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169019"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169020"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169021"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169022"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169023"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169024"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169025"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169026"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169027"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169028"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169029"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169030"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305238"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b305239"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305236"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b305237"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00194611"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b305180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305209"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b305210"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00194611","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10745","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305181"
"nodeID://b10745","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10746","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305182"
"nodeID://b10746","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b10747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10747","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305183"
"nodeID://b10747","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10748","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305184"
"nodeID://b10748","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b10749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10749","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305185"
"nodeID://b10749","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10750","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305186"
"nodeID://b10750","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b10751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10751","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305187"
"nodeID://b10751","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10752","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305188"
"nodeID://b10752","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b10753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10753","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305189"
"nodeID://b10753","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10754","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305190"
"nodeID://b10754","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10755","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305191"
"nodeID://b10755","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10756","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305192"
"nodeID://b10756","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b10757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10757","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305193"
"nodeID://b10757","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10758","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305194"
"nodeID://b10758","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b10759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10759","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305195"
"nodeID://b10759","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10760","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305196"
"nodeID://b10760","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialInsurance"
"nodeID://b10761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10761","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305197"
"nodeID://b10761","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10762","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305198"
"nodeID://b10762","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10763","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305199"
"nodeID://b10763","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10764","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305200"
"nodeID://b10764","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10765","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305201"
"nodeID://b10765","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10766","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305202"
"nodeID://b10766","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b10767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10767","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305203"
"nodeID://b10767","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10768","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305204"
"nodeID://b10768","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10769","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305205"
"nodeID://b10769","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b10770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10770","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305206"
"nodeID://b10770","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10771","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305207"
"nodeID://b10771","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10772","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305208"
"nodeID://b10772","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b10773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10773","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305240"
"nodeID://b10773","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10774","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305241"
"nodeID://b10774","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10775","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305242"
"nodeID://b10775","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10776","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305243"
"nodeID://b10776","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10777","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305244"
"nodeID://b10777","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10778","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305245"
"nodeID://b10778","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b10779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10779","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305246"
"nodeID://b10779","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b10780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10780","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305247"
"nodeID://b10780","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b169012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169012","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305211"
"nodeID://b169012","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169013","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305212"
"nodeID://b169013","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b169014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169014","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305213"
"nodeID://b169014","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSalesEconomic"
"nodeID://b169015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169015","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305214"
"nodeID://b169015","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169016","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305215"
"nodeID://b169016","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSalesEconomic"
"nodeID://b169017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169017","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305216"
"nodeID://b169017","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169018","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305217"
"nodeID://b169018","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169019","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305218"
"nodeID://b169019","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
