"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://purl.org/dc/terms/subject","účelová dotace z rozpočtu Libereckého kraje - dotační fond"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://purl.org/dc/terms/issued",2014-12-08+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://www.w3.org/2004/02/skos/core#notation","olp_2992_2014"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/15044238"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","242659059"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Leoš Křeček"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/242659059","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
