"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svod.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://purl.org/dc/terms/description","Od září 2005 je na internetové adrese http://www.svod.cz veřejně zpřístupněn nový webový portál, jehož primárním cílem je poskytovat reprezentativní data o incidenci a mortalitě zhoubných nádorů v ČR. Dalším záměrem portálu je poskytování relevantních informací o epidemiologii nádorů v ČR do zahraničí. Prostřednictvím informačních služeb portálu se každý občan ČR může informovat o situaci v regionech, srovnávat česká data se zahraničím nebo zobrazit dlouhodobé trendové křivky pro výskyt a mortalitu nádorových onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://purl.org/dc/terms/description","Od září 2005 je na internetové adrese http://www.svod.cz veřejně zpřístupněn nový webový portál, jehož primárním cílem je poskytovat reprezentativní data o incidenci a mortalitě zhoubných nádorů v ČR. Dalším záměrem portálu je poskytování relevantních informací o epidemiologii nádorů v ČR do zahraničí. Prostřednictvím informačních služeb portálu se každý občan ČR může informovat o situaci v regionech, srovnávat česká data se zahraničím nebo zobrazit dlouhodobé trendové křivky pro výskyt a mortalitu nádorových onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://purl.org/dc/terms/description","The aim of this article is to inform about newly issued web portal focused on population risk analyses related to cancer epidemiology. Portal was built up on very representative database of National Cancer Registry (Czech Republic, Ministry of Health Care, standardized collection of cancer data since 1977) that provides fully representative long-term trends on both incidence and mortality associated with all types of malignant tumors. Nowadays the database consists of more than 1 300 000 reported cases stratified according to main risk factors and diagnostic descriptors including TNM classifiers. The automated system of on-line analyses offers unique access to the cancer registry as well as demographic and environmental databases. Portal is principally developed as tool increasing the information potential of risk assessment studies. Portal is available at http://www.svod.cz."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://purl.org/dc/terms/title","Český národní webový portál epidemiologie nádorů, . Verze 7.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://purl.org/dc/terms/title","Czech national web portal of cancer epidemiology. Vesion 7.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://purl.org/dc/terms/title","Český národní webový portál epidemiologie nádorů, . Verze 7.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Český národní webový portál epidemiologie nádorů, . Verze 7.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Czech national web portal of cancer epidemiology. Vesion 7.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Český národní webový portál epidemiologie nádorů, . Verze 7.0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14110/07:00040018!RIV10-MZ0-14110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0MOU2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8780757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2726831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7645163"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2912589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4648137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4504135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","413068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14110/07:00040018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cancer epidemilogy - population registry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cancer%20epidemilogy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DA73410E7B7D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dušek, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyzula, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mužík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žaloudík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubásek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koptíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0MOU2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F07%3A00040018%21RIV10-MZ0-14110___","http://localhost/temp/predkladatel/organizacniJednotka","14110"
