"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://purl.org/dc/terms/description","Autoři v souhrnném referátu uvádí rozbor problematiky chronického folikulárního zánětu spojivky a obdobných stavů z hlediska možné alergické a infekční etiologie. Zánět spojivek vyvolaného Chlamydia pneumoniae může navíc po jeho akutním odeznění nebo později provázet obraz syndromu suchého oka (keratokonjunktivitis sicca)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://purl.org/dc/terms/description","Autoři v souhrnném referátu uvádí rozbor problematiky chronického folikulárního zánětu spojivky a obdobných stavů z hlediska možné alergické a infekční etiologie. Zánět spojivek vyvolaného Chlamydia pneumoniae může navíc po jeho akutním odeznění nebo později provázet obraz syndromu suchého oka (keratokonjunktivitis sicca)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://purl.org/dc/terms/description","Authors in this paper analyse problems of chronic follicular conjunctival inflammation and congeneric diseases from the aspects of allergic or infectious ethiology. Conjunctivitis caused by Chlamydia pneumoniae can be in addition accompanied by clinical picture of dry eye syndrome (keratoconjunctivitis sicca)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://purl.org/dc/terms/title","Diferenciální diagnostika konjunktivitid z pohledu alergické a infekční etiologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://purl.org/dc/terms/title","Diferenciální diagnostika konjunktivitid z pohledu alergické a infekční etiologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://purl.org/dc/terms/title","Differential Diagnosis of Allergic and Infectious Conjunctivitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Differential Diagnosis of Allergic and Infectious Conjunctivitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Diferenciální diagnostika konjunktivitid z pohledu alergické a infekční etiologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://www.w3.org/2004/02/skos/core#prefLabel","Diferenciální diagnostika konjunktivitid z pohledu alergické a infekční etiologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://www.w3.org/2004/02/skos/core#notation","RIV/00064173:_____/09:#0000019!RIV10-MZ0-00064173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NS10016)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8537542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3255182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5108063"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","310438"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064173:_____/09:#0000019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","follicular conjunctivitis, Chlamydia, keratoconjunctivitis sicca, ocular allergy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/follicular%20conjunctivitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/keratoconjunctivitis%20sicca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chlamydia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ocular%20allergy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D6899F9DD8E8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Alergie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubá, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Netuková, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krásný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://schema.org/issn","1212-3536"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064173%3A_____%2F09%3A%230000019%21RIV10-MZ0-00064173","http://schema.org/numberOfPages",3
