"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00297861"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://purl.org/goodrelations/v1#legalName","Město Fulnek"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://purl.org/dc/terms/title","Město Fulnek"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/SPO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","13384E2C00CE6C6A5502793E5F4EB3979345BC2F"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00297861","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
