"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20122015076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://purl.org/dc/terms/description","Cílem projektu je provést aplikovaný výzkum pro návrh funkčního vzoru speciálního pasivního senzorického systému, jímž je speciální stacionární i mobilní kamerový systém pro ostrahu infrastruktury, významných objektů resp. perimetru, který je schopen určovat s dostatečnou přesností okamžité topografické souřadnice cíle (souřadné systémy UTM a WGS 84) a následně extrapolovat dráhu pohybujícího se cíle. Systém bude schopen pracovat v režimech on-line a off-line. K měření relativních sférických souřadnic cíle (šikmá dálka, polohový úhel, azimut) je využíván princip dvoustaničního dálkoměrného systému s horizontální základnou. Data budou odesílána s dohodnutou frekvencí (např. 1 sekunda) po intranetu nebo internetu vnějším uživatelům, zejména pak specializovaným efektorům, jejichž úkolem je co nejrychlejší a spolehlivá neutralizace činnosti narušitele (cíle). Projekt je zaměřen na problematiku měření polohy nejen pozemních cílů, ale rovněž vzdušných cílů, zejména nízkoletících bezpilotních prostředků, ultralightů a sportovních letadel do šikmé dálky cca 3 000 m (dáno finančními omezeními na hardware kamer a objektivů). Systém tak bude schopen poskytovat přesnou polohu cíle pro činnost efektorů již cca 30 sekund před příletem cíle k objektu resp. perimetru."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://purl.org/dc/terms/description","The aim of the project is an applied research for the design of a demonstration model of a special passive sensory system. It is a special stationary and mobile camera system for securing infrastructure, significant objects or perimeter that is able to determine immediate topographic co-ordinates of the target with sufficient accuracy (UTM and WGS 84 co-ordinate systems) and to subsequently extrapolate the trajectory of the moving target. The system will be able to work in both on-line and off-line modes. The principle of two survey points range-finding system with horizontal base is used for measuring the relative spherical co-ordinates of the target (slant range, angle of sight, azimuth). The data will be sent with a set frequency (e.g. 1 sec) via intranet or internet to external users especially to specialized effectors whose task is the quickest and the most effective neutralization of the intruder activity (against the target). The project focuses not only at issue of position measurement of ground-based targets but also at aerial targets especially low-flying pilotless vehicles, ultra lights and sporting aeroplanes up to slant range 3000 m (depending on financial restrictions for HW of cameras and lenses). Thus the system will be able to provide the effectors with a precise position of the target as early as 30 sec before the arrival of the target near the object or perimeter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://purl.org/dc/terms/title","Two survey points range-finding system utilization for perimeter security (screen)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://purl.org/dc/terms/title","Využití dvoustaničního dálkoměrného systému pro ochranu perimetru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://www.w3.org/2004/02/skos/core#notation","VG20122015076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101099543"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
