"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://purl.org/dc/terms/description","Aim of the paper is to present a basic review of standard methods of financing and reimburcement of health care in a holistic context of paradigm of health care, which supplements the classical bio-medical paradigm by social, economical and psychological factors. The review is thought to be a base for the development of communication between actors of health policy where the differences in understanding many concepts are the source of numerous problems. Theoretical concept: determinants of health, need-demand-consumption-supply of health services, financing and reimburcement of health care. From the methodological point of view, it is a work of an outline type, practically with no empirical support of its own. The outcome is a summary of basic knowledge sufficient for the development of communication among the actors of health policy in the czech enviroment, where the differences between the public and the private ways of financing of health care (differences between private and public health insuran"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://purl.org/dc/terms/description","Cílem sdělení je základní přehled standardních metod financování a úhrad zdravotní péče v celostátním kontextu paradigmatu péče o zdraví, které doplňuje klasické bio-medicínské paradigma o faktory sociální, ekonomické, psychologické. Uvedený přehled je zamýšlen zejména jako východisko pro rozvoj vzájemné komunikace mezi aktéry zdravotní politiky, kde je zdrojem celé řady nedorozumění zcela odlišné chápání četných pojmů. Teoretické koncepty: determinanty zdraví, potřeba-poptávka-spotřeba-nabídka zdravotnických služeb, financování a úhrady zdravotní péče. Z hlediska metodologického přístupu jde o práci přehledového typu, prakticky bez vlastních empirických přístupů. Výsledkem je souhrn základních poznatků, potřebných pro rozvoj komunikace mezi aktéry zdravotní politiky v českém prostředí, kde nejsou vnímány zejména rozdíly mezi soukromými a veřejnými způsoby financování zdravotní péče (rozdíly mezi soukromým a veřejným zdravotním pojištěním)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://purl.org/dc/terms/title","Financování a úhrady zdravotní péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://purl.org/dc/terms/title","Financování a úhrady zdravotní péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://purl.org/dc/terms/title","Financing and Reimburcement of Health Care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Financing and Reimburcement of Health Care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Financování a úhrady zdravotní péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Financování a úhrady zdravotní péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11230/01:00100418!RIV/2002/MSM/112302/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 112300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9614044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","680440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11230/01:00100418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Financing;Reimburcement;Health;Care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reimburcement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Financing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[684EFC85A64D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kostelec nad Černými lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kostelec nad Černými lesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotní politika a ekonomika. Sborník č. 4/2001 Institutu zdravotní politiky a ekonomiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Háva, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20112300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://schema.org/numberOfPages",30
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institut zdravotní politiky a ekonomiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F01%3A00100418%21RIV%2F2002%2FMSM%2F112302%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11230"
