"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00006025"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://purl.org/goodrelations/v1#legalName","Odborový svaz pracovníků hornictví, geologie a naftového průmyslu"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://purl.org/dc/terms/title","Odborový svaz pracovníků hornictví, geologie a naftového průmyslu"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/PON"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","24D4026DF625AE6B6DDAF283A690225717BF37B1"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00006025","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
