"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://purl.org/dc/terms/description","Recent research project %22Research of conditions of Small and Medium Enterprises (SMEs)%22 is extended. In the frame of Institute of SMEs at the School of Business Administration, the research team has been created and research activities formulated.Research activities are focused on functioning of SMEs, financial and personnel management, infrastructure, logistics, financial and information background, decision support, historical, social and legislation conditions in North-Moravian region"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://purl.org/dc/terms/description","Projekt představuje rozšíření stávajícího výzkumného projektu %22Výzkum podmínek malého a středního podnikání (MSP)%22. V rámci Ústavu MSP na Obchodně-podnikatelské fakultě byl vytvořen mezioborový výzkumný tým se specifikovaným výzkumným zaměřením.Výzkum je zaměřen na fungování MSP, finanční a personální management, infrastrukturu, logistiku finanční a informační zabezpečení, podporu rozhodování, historické, sociální a legislativní podmínky a bude aplikován v Severomoravském regionu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://purl.org/dc/terms/title","Výzkum podmínek rozvoje malého a středního podnikání"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://purl.org/dc/terms/title","Research of Conditions of Small and Medium Enterprises"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32978067"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Small and medium enterprises; financial management; personnel management; infrastructure; logistics; financial and information syatems; decision support systems; history of enterpreneurship in Czech Republic; legislation"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A19520"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",440
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",440
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Podpůrné a brzdící faktory v procesu zakládání a fungování malých a středních podniků. Účetní a daňové předpoklady rozvoje malého a středního podnikání. Sociální souvislosti restrukturalizace."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Podpůrné a brzdící faktory v procesu zakládání a fungování malých a středních podniků. Účetní a daňové předpoklady rozvoje malého a středního podnikání. Sociální souvislosti restrukturalizace."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+195200007","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
