"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/e0e223c3-a4a8-4665-be4f-cf9587b411a2"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","Nephrocaps-QT"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42999"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/6SO6U10H04"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/935E97BOY8"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/PQ6CK8PD0R"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/TLM2976OFR"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/1C6V77QF41"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/2679MF687A"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/19F5HK2737"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/KV2JZ1BI6Z"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/M572600E5P"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/P6YC3EG204"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/3OWL53L36A"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/4ELV7Z65AP"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0256-0233/product-ingredient/96K6UQ3ZD4"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","Cholecalciferol, Ascorbic Acid, Folic Acid, Thiamin, Riboflavin, Niacin, Pantothenic Acid, Pyridoxine HCl, Biotin, Cyanocobalamin"
"http://linked.opendata.cz/resource/fda-spl/product/0256-0233","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0256-0233"
