"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.18"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","bis(decyl)dimethylazanium"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","284.3927"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6-hydroxy-L-norleucine"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","mycophenolate mofetil"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.27"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","116.81"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.14e+00 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.51e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.3"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","70.25"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C9H9N2"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","96.53"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-{[6-(cyclohexylmethoxy)-9H-purin-2-yl]amino}benzenesulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B45A7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
